ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781954118492,If You See Them,Vicki Sokolik,Hardback,49.99,57.99
9781954118461,The Comfort of Crows,Margaret Renkl,Hardback,54.99,64.99
9781954118553,Everything/Nothing/Someone,Alice Carrière,Paperback,34.99,39.99
9781954118294,Everything/Nothing/Someone,Alice Carrière,Hardback,47.99,54.99
9781954118478,I've Had to Think Up a Way to Survive,Lynn Melnick,Paperback,32.99,37.99
9781954118256,Notes on Complexity,Neil Theise,Hardback,44.99,49.99
9781954118195,Skull Water,Heinz Insu Fenkl,Hardback,49.99,57.99
9781954118485,Skull Water,Heinz Insu Fenkl,Paperback,34.99,39.99
9781954118171,Brave Hearted,Katie Hickman,Hardback,57.99,69.99
9781954118058,The Boys,Katie Hafner,Hardback,47.99,54.99
9781954118119,Fox and I,Catherine Raven,Paperback,32.99,37.99
9781954118003,Fox and I,Catherine Raven,Hardback,49.99,57.99
9781954118447,Who By Fire,Matti Friedman,Paperback,34.99,39.99
9781954118072,Who By Fire,Matti Friedman,Hardback,44.99,49.99
