ISBN,Title,Author,Format,RRP AUD,RRP NZD
9780781814430,The Best of Afghan Cooking,Zarghuna S. Adel,Paperback,54.99,64.99
9780781814447,"The Kerala Kitchen, Expanded Edition","Lathika George, foreword by Abraham Verghese",Paperback,44.99,49.99
9780781814379,Foods and Flavors from Nepal,Jyoti Pathak,Paperback,44.99,49.99
9780781814362,Flavors of the Maghreb,"Alba Carbonaro Johnson, Paula Miller Jacobson, Sheilah Kaufman, photographer Sandy Ireland",Paperback,44.99,49.99
9780781814348,Spirit of Place,Sophie Hodorowicz Knab,Paperback,34.99,39.99
9780781814331,"Sicilian Feasts, 3rd edition",Giovanna Bellia La Marca,Hardback,44.99,54.99
9780781814386,Beginner's Swedish with Online Audio,Scott A. Mellor,Paperback,54.99,64.99
9780781814355,Footprints of Polonia,Edited by Ewa E. Barczyk,Paperback,54.99,64.99
9780781814393,"Beginner's Ukrainian with Interactive Online Workbook, 3rd Integrated edition",Yuri I. Shevchuk,Paperback,79.99,89.99
9780781814409,"Beginner's Russian with Interactive Online Workbook, 2nd edition","Anna S. Kudyma, Frank J. Miller, Olga E. Kagan, Michael A. Lavery",Paperback,79.99,89.99
9780781814287,"Arabic-English/ English-Arabic Practical Dictionary, Second Edition",Nicholas Awde,Paperback,54.99,64.99
9780781814300,Beginner's Danish with Online Audio,Nete Schmidt,Paperback,54.99,64.99
9780781814232,"The Bengali Five Spice Chronicles, Expanded Edition",Rinku Bhattacharya,Paperback,44.99,54.99
9780781814270,Beginner's Shona (ChiShona) with Online Audio,Aquilina Mawadza,Paperback,44.99,54.99
9780781814263,Mama Nazima's Cuisine,Rivka Goldman,Paperback,34.99,39.99
9780781814249,Beginner's Czech with Online Audio,"Iva Cerna, Jolana Machalek",Paperback,34.99,39.99
9780781814195,Beginner's Georgian with Online Audio,Dodona Kiziria,Paperback,54.99,64.99
9780781814201,Beginner's Bengali (Bangla) with Online Audio,Hanne-Ruth Thompson,Paperback,54.99,64.99
9780781814102,Kikongo-English/ English-Kikongo (Kongo) Dictionary & Phrasebook,Translated by Yeno Mansoni Matuka,Paperback,27.99,34.99
9780781814164,Beginner's Dari with Online Audio,Shaista Wahab,Paperback,44.99,54.99
9780781814140,"Polish Herbs, Flowers & Folk Medicine",Sophie Hodorowicz Knab,Paperback,44.99,54.99
9780781814126,Vegetarian Flavors with Alamelu,Alamelu Vairavan,Paperback,34.99,39.99
9780781814171,Instant Italian Vocabulary Builder with Online Audio,Tom Means,Paperback,34.99,39.99
9780781814157,Beginner's Icelandic with Online Audio,"Helga Hilmisdóttir, Jacek Kozlowski",Paperback,54.99,64.99
9780781814119,The New Ukrainian Cookbook,"Annette Ogrodnik Corona, illustrated by Laurette Kovary",Paperback,44.99,54.99
9780781814133,A Taste of Haiti,Mirta Yurnet-Thomas,Paperback,34.99,39.99
9780781814072,Beginner's Brazilian Portuguese with Online Audio,"Denise Santos, Gláucia Silva",Paperback,44.99,54.99
9780781814089,Beginner's Croatian with Online Audio,"Aida Vidan, Robert Niebuhr",Paperback,44.99,54.99
9780781814096,Beginner's Vietnamese with Online Audio,Mynh Nghiem-Boventer,Paperback,44.99,54.99
9780781813969,Chewa-English/ English-Chewa Dictionary & Phrasebook,"Compiled by Mervis Kamanga, series edited by Aquilina Mawadza",Paperback,24.99,29.99
9780781813952,Kirundi-English/ English-Kirundi Dictionary & Phrasebook,"Compiled by Callixte Nizigama, series edited by Aquilina Mawadza",Paperback,27.99,34.99
9780781813921,Menus and Memories from Punjab,Veronica Sidhu,Paperback,44.99,49.99
9780781813976,Tigrinya-English/ English-Tigrinya Dictionary & Phrasebook,"Compiled by Tedros Hagos Weldemichael, series edited by Aquilina Mawadza",Paperback,24.99,29.99
9780781813983,Beginner’s Chinese (Mandarin) with Online Audio,Yong Ho,Paperback,44.99,49.99
9780781813990,Beginner’s Dutch with Online Audio,Antoinette van Horn,Paperback,44.99,54.99
9780781813891,Yoruba-English/ English-Yoruba Dictionary & Phrasebook,"Translated by Clement Odoje, series edited by Aquilina Mawadza",Paperback,24.99,29.99
9780781813877,Beginner's Hungarian with Online Audio,Katalin Boros,Paperback,34.99,39.99
9780781813884,Beginner's Japanese with Online Audio,Joanne Redmond,Paperback,34.99,39.99
9780781813815,Beginner's Irish with Online Audio,Gabriel Rosenstock,Paperback,34.99,39.99
9780781813778,Beginner’s Korean with Online Audio,"Jeyseon Lee, Kangjin Lee",Paperback,44.99,49.99
9780781813846,Fulani-English/ English-Fulani Dictionary & Phrasebook,"Series edited by Aquilina Mawadza, compiled by Yusuf Salihu Jauro",Paperback,24.99,29.99
9780781813839,Hausa-English/ English-Hausa Dictionary & Phrasebook,"Series edited by Aquilina Mawadza, compiled by Philip Hayab John",Paperback,24.99,29.99
9780781813808,Beginner’s Persian (Iranian Farsi) with Online Audio,Mohammad Mehdi Khorrami,Paperback,44.99,49.99
9780781813822,Amharic-English/ English-Amharic Dictionary & Phrasebook,"Series edited by Aquilina Mawadza, compiled by Binyam Sisay Mendisu, Abdu Ahmed Ali",Paperback,24.99,29.99
9780781813785,Beginner’s Basque with Online Audio,Wim Jansen,Paperback,34.99,39.99
9780781813853,Instant Indian: Classic Foods from Every Region of India made easy in the Instant Pot,Rinku Bhattacharya,Paperback,34.99,39.99
9780781813792,Beginner’s Norwegian with Online Audio,Laura Žiūkaitė-Hansen,Paperback,34.99,39.99
9780781813860,India: A Culinary Journey,"Prem Souri Kishore, foreword by Stephen P. Huyler",Paperback,34.99,39.99
9780781813693,"Sweet Hands: Island Cooking from Trinidad & Tobago, 3rd edition","Ramin Ganeshram, foreword by Molly O'Neill",Paperback,34.99,39.99
9780781813747,Instant Spanish Vocabulary Builder with Online Audio,Tom Means,Paperback,34.99,39.99
9780781813754,Ingles Instantaneo,Tom Means Ph.D.,Paperback,34.99,39.99
9780781813686,Catalan-English/ English-Catalan Practical Dictionary,A. Scott Britton,Paperback,34.99,39.99
9780781813617,Khmer-English/ English-Khmer (Cambodian) Practical Dictionary,Compiled by Rosanich Sou,Paperback,34.99,39.99
9780781813723,Beginner's Ladino with Online Audio,Alla Markova,Paperback,34.99,39.99
9780781813716,Beginner's Yoruba with Online Audio,Kayode J. Fakinlede,Paperback,44.99,49.99
9780781813730,Beginner's Finnish with Online Audio,Agi Risko,Paperback,34.99,39.99
9780781813549,Quechua-Spanish-English Dictionary,"Odi Gonzales, Christine Mladic Janney, Emily Fjaellen Thompson",Paperback,54.99,64.99
9780781813648,Zulu-English/ English-Zulu Dictionary & Phrasebook,Compiled by Mawadza,Paperback,24.99,29.99
9780781813624,Oromo-English/ English-Oromo Dictionary & Phrasebook,Compiled by Mawadza,Paperback,24.99,29.99
9780781813631,Xhosa-English/ English-Xhosa Dictionary & Phrasebook,"Series edited by Aquilina Mawadza, compiled by Mantoa Motinyane-Masoko",Paperback,24.99,29.99
9780781813655,Beginner's Albanian with Online Audio,Mayhew,Paperback,34.99,39.99
9780781813662,Beginner's Serbian with Online Audio,"Vidan, Robert Niebhur",Paperback,34.99,39.99
9780781813679,Beginner's Welsh with Online Audio,Gruffud,Paperback,34.99,39.99
9780781813532,Telugu-English/English-Telugu Dictionary & Phrasebook,Edited by Lavanya Collooru,Paperback,24.99,29.99
9780781813518,Icelandic-English/English-Icelandic Practical Dictionary,Helga Helmisdottir,Paperback,44.99,49.99
9780781813594,"Wearing the Letter P: Polish Women as Forced Laborers in Nazi Germany, 1939-1945",Sophie Hodorowicz Knab,Paperback,34.99,39.99
9780781813587,Healthful Indian Flavors with Alamelu,Alamelu Vairavan,Paperback,34.99,39.99
9780781813570,Kinyarwanda-English/English-Kinyarwanda Dictionary & Phrasebook,"Series edited by Aquilina Mawadza, compiled by Donatien Nsengiyumva",Paperback,24.99,29.99
9780781813563,Lingala-English/English-Lingala Dictionary & Phrasebook,Edited by Aquilina Mawadza,Paperback,24.99,29.99
9780781813402,Urdu-English/English-Urdu Practical Dictionary,Daniel Krasa,Paperback,44.99,49.99
9780781813297,Asante Twi-English/English-Asante Twi Dictionary & Phrasebook,Edited by Editors of Hippocrene Books,Paperback,24.99,29.99
9780781813433,The Ghana Cookbook,"Fran Osseo-Asare, Barbara Baëta",Paperback,34.99,39.99
9780781813495,Polish Holiday Cookery,Robert Strybel,Paperback,29.99,34.99
9780781813488,Old Havana Cookbook: Cuban Recipes in Spanish and English,Translated by Rafael Marcos,Paperback,19.99,22.99
9780781813280,Javanese-English/English-Javanese Dictionary & Phrasebook,Siti Nur'aini,Paperback,24.99,29.99
9780781813426,Latin Twist: Traditional and Modern Cocktails,"Yvette Marquez-Sharpnack, Vianney Rodriguez",Hardback,39.99,44.99
9780781811866,Malayalam-English/English-Malayalam Dictionary & Phrasebook,Vasala Menon,Paperback,29.99,34.99
9780781813419,Fairy Tales in Latin: Fabulae Mirabiles,"Victor Barocas, edited by Susan Schearer",Paperback,24.99,29.99
9780781813358,Krio-English/English-Krio Dictionary & Phrasebook,"Hanne-Ruth Thompson, Momoh Taziff Koroma",Paperback,24.99,29.99
9780781813334,Argentina Cooks! Expanded Edition,Shirley Brooks,Paperback,29.99,34.99
9780781813310,"Spices & Seasons: Simple, Sustainable Indian Flavors","Rinku Bhattacharya, foreword by Suvir Saran",Hardback,62.99,74.99
9780781812979,Haitian Creole-English/English-Haitian Creole Practical Dictionary,Charmant Theodore,Paperback,34.99,39.99
9780781812719,Nepali-English/English-Nepali Practical Dictionary,Prakash Raj,Paperback,44.99,49.99
9780781812917,Lithuanian-English/English-Lithuanian Practical Dictionary,Gailutė Urbonaitė-Narkevičienė,Paperback,54.99,64.99
9780781813129,Cantonese-English/English-Cantonese Practical Dictionary,Edited by Editors of Hippocrene Books,Paperback,44.99,49.99
9780781813181,Khmer-English/English-Khmer Dictionary & Phrasebook,Soksan Ngoun,Paperback,29.99,34.99
9780781813136,Fujianese-English/English-Fujianese Dictionary & Phrasebook,Edited by Editors of Hippocrene Books,Paperback,29.99,34.99
9780781813235,A Taste of Turkish Cuisine,"Nur Ilkin, Sheilah Kaufman",Paperback,24.99,29.99
9780781813204,Uighur-English/English-Uighur Dictionary & Phrasebook,Aynur Ghupur,Paperback,24.99,29.99
9780781813198,Tasting Chile,Daniel Joelson,Paperback,29.99,34.99
9780781813228,What Mean?: Where Russians Go Wrong in English,Lynn Visson,Paperback,29.99,34.99
9780781813174,Egyptian Arabic-English/English- Egyptian Arabic Dictionary & Phrasebook,"Mahmoud Gaafar, Jane Wightwick",Paperback,24.99,29.99
9780781813006,Punjabi-English/English-Punjabi Dictionary & Phrasebook,Edited by Manmohan Kaur,Paperback,29.99,34.99
9780781813112,"Intermediate Chinese with Audio CD, Second Edition",Yong Ho,Paperback,54.99,64.99
9780781813105,Sephardic Israeli Cuisine: A Mediterranean Mosaic,Sheilah Kaufman,Paperback,24.99,29.99
9780781813099,Taste of Nepal,Jyoti Pathak,Paperback,44.99,49.99
9780781812856,"Thai-English/English-Thai Dictionary & Phrasebook, Revised Edition",James Higbie,Paperback,24.99,29.99
9780781812962,"Dictionary of 1000 Chinese Proverbs, Revised Edition","Marjorie Lin, Schalk Leonard",Paperback,24.99,29.99
9780781812986,Yiddish-English/English-Yiddish Dictionary & Phrasebook,Vera Szabo,Paperback,24.99,29.99
9780781813044,Muy Bueno: Three Generations of Authentic Mexican Flavor,"Yvette Marquez-Sharpnack, Veronica Gonzalez-Smith, Evangelina Soza",Paperback,44.99,49.99
9780781813020,"Forgotten Holocaust, Third Edition","Richard Lukas, Norman Davies",Paperback,34.99,39.99
9780781812948,Polish Country Kitchen Cookbook (Expanded),Sophie Knab,Paperback,34.99,39.99
9780781812894,"Secrets of Colombian Cooking, Expanded Edition",Patricia McCausland-Gallo,Paperback,29.99,34.99
9780781812849,"Dari-English/English-Dari Practical Dictionary, Second Edition",Carleton Bulkin,Paperback,44.99,54.99
9780781812795,Cantonese-English/English-Cantonese Dictionary & Phrasebook,Edited by Editors of Hippocrene Books,Paperback,24.99,29.99
9780781812788,"Dictionary of 1000 Chinese Idioms, Revised Edition","Marjorie Lin, Schalk Leonard",Paperback,24.99,29.99
9780781812597,Polish-English/English-Polish Dictionary & Phrasebook,Edited by Editors of Hippocrene Books,Paperback,29.99,34.99
9780781812733,Rice & Curry: Sri Lankan Home Cooking,S.H. Fernando,Paperback,44.99,49.99
9780781812610,Shanghainese-English/English-Shanghainese Dictionary & Phrasebook,Richard Simmons,Paperback,29.99,34.99
9780781812702,Bengali (Bangla)-English/English-Bengali (Bangla) Practical Dictionary,Hanne-Ruth Thompson,Paperback,44.99,49.99
9780781812580,Catalan-English/English-Catalan Dictionary & Phrasebook,A. Britton,Paperback,24.99,29.99
9780781812672,Introduction to Russian-English Translation,Natalia Strelkova,Paperback,34.99,39.99
9780781812467,Swedish-English English/Swedish Practical Dictionary,Harald Hille,Paperback,54.99,64.99
9780781812641,"Taste of Romania, Expanded Edition",Nicolae Klepper,Paperback,34.99,39.99
9780781812436,Russian-English/English-Russian Practical Dictionary,Dmitry Yermolovich,Paperback,54.99,64.99
9780781811064,Norwegian-English/English-Norwegian Practical Dictionary,Laura Žiūkaitė-Hansen,Paperback,54.99,64.99
9780781811071,Czech-English/English-Czech Practical Dictionary,Karen von Kunes,Paperback,54.99,64.99
9780781812528,Bengali (Bangla)-English/English-Bengali (Bangla) Dictionary & Phrasebook,Hanne-Ruth Thompson,Paperback,24.99,29.99
9780781812429,Georgian-English/English-Georgian Dictionary & Phrasebook,"Nicholas Awde, Thea Khitarishvili",Paperback,24.99,29.99
9780781812443,Vietnamese-English/English-Vietnamese Practical Dictionary,"Bac Tran, Courtney Norris",Paperback,34.99,39.99
9780781804936,The Best of Finnish Cooking: A Hippocrene Original Cookbook,Taimi Previdi,Paperback,29.99,34.99
9780781812245,Romanian-English/English-Romanian Practical Dictionary,Mihai Miroiu,Paperback,44.99,49.99
9780781812351,Modern Indonesian-English/English-Indonesian Practical Dictionary,Srinawati Salim,Paperback,34.99,39.99
9780781811675,Hindi-English/English-Hindi Concise Dictionary,Todd Scudiere,Paperback,29.99,34.99
9780781812399,Brazilian Portuguese-English/English-Brazilian Portuguese Concise Dictionary,Amadeu Marques,Paperback,34.99,39.99
9780781808262,Best of Polish Cooking (Expanded),Karen West,Paperback,27.99,34.99
9780781812368,Chinese-English/English-Chinese (Mandarin) Practical Dictionary,Yong Ho,Paperback,34.99,39.99
9780781812450,Kurdish (Sorani)-English/English-Kurdish (Sorani) Dictionary & Phrasebook,Nicholas Awde,Paperback,24.99,29.99
9780781812221,Russian-English/English-Russian Pocket Legal Dictionary,Leonora Chernyakhovskaya,Paperback,34.99,39.99
9780781812344,Korean-English/English-Korean Standard Dictionary,"Jeyseon Lee, Kangjin Lee",Paperback,44.99,49.99
9780781812405,Hungarian Cookbook: Old World Recipes for New World Cooks,Yolanda Fintor,Paperback,24.99,29.99
9780781812412,The Scottish-Irish Pub and Hearth Cookbook,Kay Nelson,Paperback,29.99,34.99
9780781812337,Tajik-English/English-Tajik Practical Dictionary,Jon Jilani,Paperback,39.99,44.99
9780781812153,Chinese-English/English-Chinese Pocket Legal Dictionary,Young Chen,Paperback,34.99,39.99
9780781812146,Spanish-English/English-Spanish Pocket Legal Dictionary/Diccionario Juridico de Bolsillo Espanol-Ingles/Ingles-Espanol,James Nolan,Paperback,34.99,39.99
9780781812108,The Best of Czech Cooking: Expanded Eidtion,Peter Trnka,Paperback,34.99,39.99
9780781812160,Introduction to Chinese-English Translation: Key Concepts and Techniques,"Zinan Ye, Lynette Xiaojin Shi",Paperback,34.99,39.99
9780781810944,Haitian Creole-English/English-Haitian Creole Dictionary & Phrasebook,Charmant Theodore,Paperback,24.99,29.99
9780781811422,Marathi-English/English-Marathi Dictionary & Phrasebook,Daniel Krasa,Paperback,24.99,29.99
9780781812122,Stir the Pot: The History of Cajun Cuisine,Marcelle Bienvenu,Paperback,24.99,29.99
9780781810876,Modern Aramaic-English/English-Modern Aramaic Dictionary & Phrasebook: Assyrian/Syriac,"Nicholas Awde, Nineb Limassu, Nicholas Al-Jeloo",Paperback,27.99,34.99
9780781812030,The Best of Croatian Cooking,"Liliana Pavicic, Gordana Pirker-Mosher",Paperback,29.99,34.99
9780781811347,Bulgarian-English/ English-Bulgarian Dictionary & Phrasebook,Michaela Burilkovova,Paperback,24.99,29.99
9780781810739,Farsi-English/English-Farsi (Persian) Dictionary & Phrasebook,Nicholas Awde,Paperback,24.99,29.99
9780781804196,Albanian-English /English-Albanian Practical Dictionary,Ilo Stefanllari,Paperback,34.99,39.99
9780781810517,Gujarati-English/English-Gujarati Dictionary & Phrasebook,Sonal Christian,Paperback,24.99,29.99
9780781811361,Hawaiian-English/English-Hawaiian Dictionary & Phrasebook,A. Scott Britton,Paperback,24.99,29.99
9780781810487,Western Armenian Dictionary & Phrasebook: Armenian-English/English-Armenian,"Nicholas Awde, Vazken-Khatchig Davidian",Paperback,24.99,29.99
9780781811040,Pocket Guide to Arabic Script,Fayeq Oweis,Paperback,17.99,19.99
9780781810869,Wolof-English/English-Wolof Dictionary & Phrasebook,Nyima Kantorek,Paperback,24.99,29.99
9780781810685,Hungarian-English/English-Hungarian Practical Dictionary,Eva Szabo,Paperback,57.99,69.99
9780781810296,Korean-English/English-Korean Dictionary & Phrasebook,"Jeyseon Lee, Kangjin Lee",Paperback,29.99,34.99
9780781810661,Guarani-English/English-Guarani Concise Dictionary,A. Britton,Paperback,24.99,29.99
9780781810470,Slovene-English/English-Slovene Dictionary & Phrasebook,Nina Snoj,Paperback,24.99,29.99
9780781810623,Chilenismos-English/English-Chilenismos Dictionary & Phrasebook,Daniel Joelson,Paperback,24.99,29.99
9780781810449,Arabic-English/English-Arabic Compact Dictionary,Mahmoud Gaafar,Paperback,17.99,19.99
9780781810326,"Secrets of the Seven Smallest States of Europe: Andorra, Liechtenstein, Luxembourg, Malta, Monaco, San Marino and Vatican City",Thomas Eccardt,Paperback,34.99,39.99
9780781809917,Vietnamese-English/English-Vietnamese Dictionary & Phrasebook,"Bac Tran, Courtney Norris",Paperback,24.99,29.99
9780781804394,English-Yiddish/Yiddish-English Practical Dictionary (Expanded Romanized Edition),David Gross,Paperback,22.99,27.99
9780781810098,Lithuanian-English/English-Lithuanian Dictionary & Phrasebook,Jurgita Baltrusaityte,Paperback,24.99,29.99
9780781809894,Japan: An Illustrated History,Shelton Woods,Paperback,24.99,29.99
9780781810081,Latvian-English/English-Latvian Dictionary & Phrasebook,Amanda Jatniece,Paperback,24.99,29.99
9780781810111,Nahuatl-English/English-Nahuatl Concise Dictionary,Fermin Herrera,Paperback,24.99,29.99
9780781810418,Spanish-English/English-Spanish Compact Dictionary,Ila Warner,Paperback,17.99,19.99
9780781810166,Tamil-English/English-Tamil Dictionary & Phrasebook: Romanized,Clement Victor,Paperback,24.99,29.99
9780781810203,How to Read Maya Hieroglyphs,John Montgomery,Paperback,44.99,49.99
9780781810371,Spies and Spymasters of the Civil War,Donald Markle,Paperback,34.99,39.99
9780781808590,Maya-English/English-Maya Dictionary and Phrasebook,John Montgomery,Paperback,29.99,34.99
9780781810067,Eastern Armenian-English/English-Eastern Armenian Dictionary & Phrasebook,"Nicholas Awde, Peter Maghdashyan",Paperback,24.99,29.99
9780781809849,Sicilian-English/English-Sicilian Dictionary & Phrasebook,Joseph Privitera,Paperback,24.99,29.99
9780781810005,"All Along the Rhine: Recipes, Wines and Lore from Germany, France, Switzerland, Austria, Liechtenstein and Holland",Kay Nelson,Paperback,24.99,29.99
9780781809559,Norwegian-English/English-Norwegian Dictionary & Phrasebook,J. Gill Holland,Paperback,24.99,29.99
9780781809702,Urdu-English/English-Urdu Dictionary & Phrasebook,Nicholas Awde,Paperback,24.99,29.99
9780781809733,Arabic-English/English-Arabic Dictionary & Phrasebook                                                                                                                ..,Mahmoud Gaafar,Paperback,24.99,29.99
9780781809566,Finnish-English/English-Finnish Dictionary & Phrasebook,Ville Kataja,Paperback,29.99,34.99
9780781809832,Hindi-English/English-Hindi Dictionary & Phrasebook,Todd Scudiere,Paperback,24.99,29.99
9780781809726,Pashto-English/English-Pashto Dictionary & Phrasebook,"Nicholas Awde, Asmatullah Sarwan",Paperback,24.99,29.99
9780781809719,Dari-English/English-Dari Dictionary & Phrasebook,"Nicholas Awde, Asmetullah Sarwam",Paperback,24.99,29.99
9780781808620,Dictionary of Maya Hieroglyphs,John Montgomery,Paperback,49.99,57.99
9780781808606,Farsi-English/English-Farsi (Persian) Concise Dictionary,Anooshirvan Miandji,Paperback,27.99,34.99
9780781809214,Romanian-English/English-Romanian Dictionary & Phrasebook,Mihai Miroiu,Paperback,24.99,29.99
9780781809603,Tagalog-English/English-Tagalog Standard Dictionary,"Carl Rubino, Maria Gracia Tan Llenado",Paperback,57.99,69.99
9780781809597,Uzbek-English/English-Uzbek Dictionary and Phrasebook: Romanized,"Nicholas Awde, William Dirks",Paperback,24.99,29.99
9780781809191,Hungarian-English/English-Hungarian Dictionary & Phrasebook,Judit Ward,Paperback,24.99,29.99
9780781809573,Nepali-English/English-Nepali Dictionary & Phrasebook,Prakash Raj,Paperback,24.99,29.99
9780781809153,Cajun French-English/English-Cajun French Dictionary & Phrasebook,Jennifer Gipson,Paperback,19.99,22.99
9780781809580,Mongolian-English/English-Mongolian Dictionary & Phrasebook,Aarimaa Marder,Paperback,22.99,27.99
9780781809092,Sicily: An Illustrated History,Joseph Privitera,Paperback,22.99,27.99
9780781809207,Quebecois Dictionary & Phrasebook: English Quebecois Quebecois English,"Renata Isajlovic, Isabelle Martin",Paperback,24.99,29.99
9780781809351,Romania: An Illustrated History,Nicolae Klepper,Paperback,24.99,29.99
9780781809054,Swahili-English/English-Swahili Dictionary & Phrasebook,Nicholas Awde,Paperback,24.99,29.99
9780781809047,Turkish-English/English-Turkish Dictionary and Phrasebook,Charles Gates,Paperback,24.99,29.99
9780781809788,Yoruba-English/English-Yoruba Modern Practical Dictionary,Kayode Fakinlede,Paperback,62.99,74.99
9780781809108,Vietnam: An Illustrated History,Shelton Woods,Paperback,24.99,29.99
9780781809399,Introduction to Pushtu: An Official Language of Afghanistan,Qazi Rahimullah Khan,Paperback,24.99,29.99
9780781808996,Art of Lithuanian Cooking,Maria Gieysztor de Gorgey,Paperback,24.99,29.99
9780781808705,"Did the Children Cry: Hitler's War Against Jewish and Polish Children, 1939-45",Richard Lukas,Paperback,24.99,29.99
9780781808729,France: An Illustrated History,Lisa Neal,Paperback,22.99,27.99
9780781808712,"The Guide to Black Washington, Revised Illustrated Edition",Sandra Fitzpatrick,Paperback,29.99,34.99
9780781808439,"Malagasy-English, English-Malagasy: Dictionary and Phrasebook",Janie Rasoloson,Paperback,24.99,29.99
9780781808323,Wedded Strangers: The Challenges of Russian-American Marriages,Lynn Visson,Paperback,24.99,29.99
9780781804806,Swahili-English/English-Swahili Practical Dictionary,Nicholas Awde,Paperback,49.99,57.99
9780781808101,Croatian-English/English-Croatian Dictionary & Phrasebook,Ante Susnjar,Paperback,24.99,29.99
9780781808118,Hebrew-English/English-Hebrew Dictionary and Phrasebook,Israel Palchan,Paperback,22.99,27.99
9780781808064,"All Along the Danube: Recipes from Germany, Austria, Czechoslovakia, Yugoslavia, Hungary, Romania and Bulgaria",Marina Polvay,Paperback,29.99,34.99
9780781808132,Shona-English/English-Shona Dictionary and Phrasebook,Aquilina Mawadza,Paperback,22.99,27.99
9780781808071,Afghan Food & Cookery,Helen Saberi,Paperback,24.99,29.99
9780781807937,Albanian-English/English-Albanian Dictionary and Phrasebook,Ramazan Hysa,Paperback,24.99,29.99
9780781807739,Spanish-English/English-Spanish (Latin America) Dictionary & Phrasebook,Ila Warner,Paperback,22.99,27.99
9780781806848,Azerbaijani-English/English-Azerbaijani Dictionary & Phrasebook,Nicholas Awde,Paperback,29.99,34.99
9780781806589,Ladino-English/English-Ladino Concise Dictionary,"Elli Kohen, Dahlia Kohen-Gordon",Paperback,47.99,54.99
9780781806862,Arabic-English/English-Arabic Concise (Romanized) Dictionary                                                                                                                 ..,Richard Jasch,Paperback,24.99,29.99
9780781806619,Igbo-English/English-Igbo Dictionary & Phrasebook,"Nicholas Awde, Onyekachi Wambu",Paperback,24.99,29.99
9780781806213,Somali-English/English-Somali Dictionary & Phrasebook,"C. Quadir, Nicholas Awde",Paperback,27.99,34.99
9780781806220,Basque-English/English-Basque Dictionary & Phrasebook,Joseph Conroy,Paperback,24.99,29.99
9780781806602,Bugotu-English/English-Bogutu Concise Dictionary: A Language of the Solomon Islands,Walter Ivens,Paperback,17.99,19.99
9780781806404,Beginner's Sicilian,Joseph Privitera,Paperback,19.99,22.99
9780781806428,English-Ilocano Dictionary & Phrasebook,Carl Rubino,Paperback,29.99,34.99
9780781806541,The Best of Ukrainian Cuisine,Bohdan Zahny,Paperback,29.99,34.99
9780781802642,Twi-English/English-Twi Concise Dictionary,Paul Kotey,Paperback,24.99,29.99
9780781802413,The Art of Persian Cooking,Forough-Es-Saltaneh Hekmat,Paperback,22.99,27.99
9780781805964,Bosnian-English/English-Bosnian Dictionary and Phrasebook,Susan Kroll,Paperback,22.99,27.99
9780781805902,Western Words: A Dictionary of the Old West,Ramon Adams,Paperback,24.99,29.99
9780781806053,Beginner's Maori,K. T. Harawira,Paperback,16.99,19.99
9780781805506,Quo Vadis,"Henryk Sienkiewicz, translated by W.S. Kuniczak",Paperback,44.99,49.99
9780781805650,Maltese-English/English-Maltese Dictionary and Phrasebook,Grazio Falzon,Paperback,24.99,29.99
9780781805568,Serbian/English-English/Serbian Concise Dictionary,Mladen Davidovic,Paperback,29.99,34.99
9780781804790,Pulaar-English/English-Pulaar Standard Dictionary,Mamadou Niang,Paperback,34.99,39.99
9780781804851,Art of South American Cookery,Myra Waldo,Paperback,22.99,27.99
9780781804516,Pilipino-English/English-Pilipino Dictionary & Phrasebook,"Raymond Barrager, Jesusa Salvador",Paperback,19.99,22.99
9780781804554,Creole-English/English-Creole (Caribbean) Concise Dictionary,Stephanie Ovide,Paperback,24.99,29.99
9780781802765,"Bosnian-English, English-Bosnian Concise Dictionary",Nikolina Uzicanin,Paperback,24.99,29.99
9780781804264,Hausa-English/English-Hausa Practical Dictionary,Nicholas Awde,Paperback,39.99,44.99
9780781804882,Old Polish Traditions in the Kitchen and at the Table,"Maria Lemnis, Henryk Vitry",Paperback,24.99,29.99
9780781802758,Haitian Creole-English/English-Haitian Creole Concise Dictionary,Charmant Theodore,Paperback,24.99,29.99
9780781803175,Hungarian-English/English-Hungarian Concise Dictionary,Geza Takacs,Paperback,24.99,29.99
9780781804301,Hebrew Love Poems,"David Gross, Shraga Weil",Paperback,24.99,29.99
9780781801652,Uzbek-English/English-Uzbek Concise Dictionary,Kamran Khakimov,Paperback,27.99,32.99
9780781802475,Navajo-English Dictionary,"C. Leon Wall, William Morgan",Paperback,24.99,29.99
9780781802437,Modern Military Dictionary: English-Arabic/Arabic-English,Maher Kayyali,Paperback,29.99,34.99
9780781801881,Ukrainian-English Phrasebook and Dictionary,"Olesj Benyukh, Raisa Galushko",Paperback,22.99,27.99
9780781801515,Lithuanian-English/English-Lithuanian Concise Dictionary,Victoria Martsinkyavitshute,Paperback,34.99,39.99
9780781801799,Spanish-English/English-Spanish Practical Dictionary,Arthur Butterfield,Paperback,24.99,29.99
9780781801508,Armenian/English-English/Armenian Concise Dictionary,Susanna Aroutunian,Paperback,34.99,39.99
9780781801317,The Best of Russian Cooking,Alexandra Kropotkin,Paperback,29.99,34.99
9780781801331,Polish-English/English Polish Concise Dictionary,Iwo Pogonowski,Paperback,29.99,34.99
9780870520815,Estonian-English/English-Estonian Concise Dictionary,Ksana Kyiv,Paperback,19.99,22.99
9780870521454,"Bulgarian-English, English-Bulgarian Practical Dictionary",Ivan Tchomakov,Paperback,29.99,34.99
