ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781552454725,Big Mall,Kate Black,Paperback,34.99,39.99
9781552454688,Pale Shadows,"Dominique Fortier, translated by Rhonda Mullins",Paperback,34.99,39.99
9781552454374,Pervatory,RM Vaughan,Paperback,32.99,39.99
9781552454732,Daddy Lessons,Steacy Easton,Paperback,32.99,37.99
9781552454671,Yara,Tamara Faith Berger,Paperback,34.99,39.99
9781552454756,Mahabharata,"Miriam Fernandes, Ravi Jain",Paperback,39.99,44.99
9781552454749,There Is No Blue,Martha Baillie,Paperback,34.99,39.99
9781552454701,King of Terrors,Jim Johnstone,Paperback,32.99,37.99
9781552454718,Love Language,Nasser Hussain,Paperback,32.99,37.99
9781552454695,Tumbling for Amateurs,Matthew Gwathmey,Paperback,32.99,37.99
9781552454633,To the Forest,"Anaïs Barbeau-Lavalette, translated by Rhonda Mullins",Paperback,32.99,37.99
9781552454640,"Not Anywhere, Just Not",Ken Sparling,Paperback,32.99,37.99
9781552454626,"Soldiers, Hunters, Not Cowboys",Aaron Tucker,Paperback,34.99,39.99
9781552454596,Continuity Errors,Catriona Wright,Paperback,34.99,39.99
9781552454602,The Animal in the Room,Meghan Kemp-Gee,Paperback,34.99,39.99
9781552454619,Slows: Twice,T. Liem,Paperback,34.99,39.99
9781552454480,"Sing, Nightingale","Marie Hélène Poitras, translated by Rhonda Mullins",Paperback,27.99,32.99
9781552454466,Falling Hour,Geoffrey Morrison,Paperback,32.99,37.99
9781552454527,What We Talk About When We Talk About Dumplings,"Edited by John Lorinc, introduction by Karon Liu",Paperback,32.99,37.99
9781552454473,Pacifique,Sarah L. Taggart,Paperback,32.99,37.99
9781552454589,The Sleeping Car Porter,Suzette Mayr,Paperback,32.99,37.99
9781552454497,Test Piece,Sheryda Warrener,Paperback,32.99,37.99
9781552454503,Surface Tension,Derek Beaulieu,Paperback,34.99,39.99
9781552454510,Fire Cider Rain,Rhiannan Ng Cheng Hin,Paperback,32.99,37.99
9781552454541,What You Won’t Do For Love: A Conversation,"David Suzuki, Tara Cullis, Miriam Fernandes, Ravi Jain",Paperback,29.99,34.99
9781552454282,Dream States,"John Lorinc, John Lorinc",Paperback,32.99,39.99
9781552454398,The Second Substance,"Anne Lardeux, Anne Lardeux, translated by Pablo Strauss, Pablo Strauss",Paperback,32.99,39.99
9781552454442,A Suitable Companion for the End of Your Life,"Robert McGill, Robert McGill",Paperback,32.99,39.99
9781552454336,Rooms,"Sina Queyras, Sina Queyras",Paperback,32.99,39.99
9781552454381,The Scent of Light,"Kristjana Gunnars, introduction by Kazim Ali",Paperback,39.99,47.99
9781552454404,Boat,Lisa Robertson,Paperback,32.99,39.99
9781552454411,Whitemud Walking,Matthew James Weigel,Paperback,32.99,39.99
9781552454435,Heady Bloom,Andrew Faulkner,Paperback,32.99,39.99
9781552454428,Beowulf,Nicole Markotić,Paperback,32.99,39.99
9781552454329,The Agents,"Grégoire Courtois, translated by Rhonda Mullins, Rhonda Mullins, Rhonda Mullins",Paperback,29.99,34.99
9781552454206,The Far Shore,"Adam Hammond, Adam Hammond",Paperback,32.99,39.99
9781552454251,Rebound,"Perry King, Perry King",Paperback,32.99,39.99
9781552454299,Made-Up,"Daphne B., translated by Alex Manley, Alex Manley, Alex Manley",Paperback,29.99,34.99
9781552454275,Ink Earl,"Susan Holbrook, Susan Holbrook",Paperback,32.99,39.99
9781552454305,Ring,"André Alexis, André Alexis",Paperback,32.99,39.99
9781552454268,Masses on Radar,"David O’Meara, David O’Meara",Paperback,32.99,39.99
9781552454190,Seconds Out,Alison Dean,Paperback,32.99,39.99
9781552454244,Disintegration in Four Parts,"Jean Marc Ah-Sen, Emily Anglin, Devon Code, Lee Henderson",Paperback,32.99,39.99
9781552454213,And Miles To Go Before I Sleep,"Jocelyne Saucier, translated by Rhonda Mullins",Paperback,32.99,39.99
9781552454237,Because the Sun,Sarah Burgoyne,Paperback,32.99,39.99
9781552454220,Exhibitionist,Molly Cross-Blanchard,Paperback,32.99,39.99
9781552454152,Indigenous Toronto,"Edited by Denise Bolduc, Mnawaate Gordon-Corbiere, Rebeka Tabobondung, Brian Wright-McLeod, Rebeka Tabobondung, Rebeka Tabobondung, Brian Wright-McLeod, Brian Wright-McLeod",Paperback,34.99,39.99
9781552454107,Uncle,"Cheryl Thompson, Cheryl Thompson",Paperback,34.99,39.99
9781552454053,The Crash Palace,"Andrew Wedderburn, Andrew Wedderburn",Paperback,29.99,34.99
9781552454176,Neighbourhood Watch,"Anaïs Barbeau-Lavalette, translated by Rhonda Mullins, Rhonda Mullins, Rhonda Mullins",Paperback,27.99,34.99
9781552454077,The Dark Library,"Cyrille Martinez, Cyrille Martinez, translated by Joseph Patrick Stancil, Joseph Patrick Stancil",Paperback,29.99,34.99
9781552454121,Watch Your Head,Edited by Kathryn Mockler,Paperback,34.99,39.99
9781552454183,Entering Sappho,"Sarah Dowling, Sarah Dowling",Paperback,32.99,39.99
9781552454138,Swivelmount,Ken Babstock,Paperback,32.99,39.99
9781552454145,Word Problems,Ian Williams,Paperback,32.99,39.99
9781552454169,Fauna,"Christiane Vadnais, translated by Pablo Strauss",Paperback,24.99,29.99
9781552454039,Avant Desire: A Nicole Brossard Reader,"Nicole Brossard, edited by Sina Queryas, Geneviève Robichaud, Erin Wunker, Robichaud, Robichaud, Wunker, Wunker",Paperback,42.99,54.99
9781552454022,The Imago Stage,"Karoline Georges, Karoline Georges, translated by Rhonda Mullins, Rhonda Mullins",Paperback,29.99,34.99
9781552454046,Now You See Her,"Amy Nostbakken, Norah Sadava, Lisa Karen Cox, Raha Javanfar, Cheyenne Scott, Maggie Huculak",Paperback,32.99,39.99
9781552454060,On Nostalgia,David Berry,Paperback,27.99,34.99
9781552454084,The Eyelid,"S. D. Chrostowska, S. D. Chrostowska",Paperback,29.99,34.99
9781552453964,Any Night of the Week,Jonny Dovercourt,Paperback,42.99,54.99
9781552454091,POP,Simina Banu,Paperback,32.99,39.99
9781552454114,The Tower,Paul Legault,Paperback,32.99,39.99
9781552453957,Disfigured,"Amanda Leduc, Amanda Leduc",Paperback,29.99,34.99
9781552453902,The Baudelaire Fractal,"Lisa Robertson, Lisa Robertson",Paperback,29.99,34.99
9781552453919,Heroine,Gail Scott,Paperback,32.99,37.99
9781552454008,Unsun,Andrew Zawacki,Paperback,32.99,37.99
9781552453995,This Is the Emergency Present,Vincent Pagé,Paperback,32.99,37.99
9781552453933,The Country Will Bring Us No Peace,"Matthieu Simard, translated by Pablo Strauss",Paperback,32.99,37.99
9781552453971,National Gallery,Jonathan Ball,Paperback,32.99,37.99
9781552453988,Vulgar Mechanics,K. B. Thors,Paperback,32.99,37.99
9781552453926,Paper Houses,"Dominique Fortier, translated by Rhonda Mullins",Paperback,29.99,34.99
9781552453865,House Divided,"Edited by Alex Bozikovic, Cheryll Case, John Lorinc, Annabel Vaughan",Paperback,44.99,49.99
9781552453841,Cursed Objects,Jason Christie,Paperback,32.99,37.99
9781552453858,The Seed,Alexandra Kimball,Paperback,24.99,29.99
9781552453797,Days by Moonlight,"André Alexis, André Alexis",Paperback,32.99,39.99
9781552453810,Mad Long Emotion,Ben Ladouceur,Paperback,32.99,37.99
9781552453827,All Day I Dream About Sirens,Domenica Martinello,Paperback,32.99,37.99
9781552453872,The Laws of the Skies,"Grégoire Courtois, translated by Rhonda Mullins, Rhonda Mullins",Paperback,29.99,34.99
9781552453711,SKY WRI TEI NGS [Sky Writings],Nasser Hussain,Paperback,32.99,37.99
9781552453766,Obits.,T. Liem,Paperback,32.99,37.99
9781552453773,Midday at the Super-Kamiokande,Matthew Tierney,Paperback,32.99,37.99
9781552453742,Nights on Prose Mountain,"Edited by derek beaulieu, author bp Nichol, bp Nichol",Paperback,47.99,59.99
9781552453704,No Place To Go,Lezlie Lowe,Paperback,29.99,34.99
9781552453698,The Ward Uncovered,"Edited by John Lorinc, Holly Martelle, Michael McClelland, Tatum Taylor",Paperback,44.99,54.99
9781552453636,Night Became Years,Jason Stefanik,Paperback,32.99,39.99
9781552453629,Lances All Alike,Suzanne Zelazo,Paperback,32.99,39.99
9781552453643,Anatomic,Adam Dickinson,Paperback,32.99,39.99
9781552453599,Declarations,Jordan Tannahill,Paperback,32.99,39.99
9781552453575,Incarnations,"Janieta Eyre, photographs by Janieta Eyre, edited by Suzanne Zelazo, author Christian Bök, Lynn Crosbie, David Dorenbaum",Hardback,59.99,69.99
9781552453544,My Ariel,Sina Queyras,Paperback,32.99,39.99
9781552453681,Mouthpiece,"Amy Nostbakken, Norah Sadava",Paperback,32.99,39.99
9781552453551,Drakkar Noir,Jeramy Dodds,Paperback,32.99,39.99
9781552453537,"Cheer Up, Jay Ritchie",Jay Ritchie,Paperback,32.99,39.99
9781552453506,Treasure Island,Nicolas Billon,Paperback,32.99,39.99
9781552453483,Any Other Way,"Edited by Stephanie Chambers, Jane Farrow, Maureen Fitzgerald, Ed Jackson, John Lorinc, Tim McCaskell, Rebecka Sheffield, Tatum Taylor, Rahim Thawer",Paperback,34.99,39.99
9781552453469,Common Place,Sarah Pinder,Paperback,32.99,39.99
9781552453438,Feel Happier in Nine Seconds,Linda Besner,Paperback,32.99,39.99
9781552453452,Dead White Men,Shane Rhodes,Paperback,32.99,39.99
9781552453407,Shot-Blue,Jesse Ruddock,Paperback,32.99,39.99
9781552453445,The Supine Cobbler,Jill Connell,Paperback,32.99,39.99
9781552453421,Animals,"Karen Hines, Karen Hines",Paperback,32.99,39.99
9781552453360,In on the Great Joke,Laura Broadbent,Paperback,32.99,39.99
9781552453308,3 Summers,Lisa Robertson,Paperback,32.99,39.99
9781552453292,Night & Ox,Jordan Scott,Paperback,32.99,39.99
9781552453278,Magyarázni,Helen Hajnoczky,Paperback,32.99,39.99
9781552453322,Subdivided,"Edited by Jay Pitter, John Lorinc",Paperback,34.99,39.99
9781552453339,It Is an Honest Ghost,John Goldbach,Paperback,32.99,39.99
9781552453346,This Poem Is a House,Ken Sparling,Paperback,29.99,34.99
9781552453285,Throaty Wipes,Susan Holbrook,Paperback,32.99,39.99
9781552453261,Whelmed,Nicole Markotic,Paperback,32.99,39.99
9781552453193,Mission Creep,Joshua Trotter,Paperback,32.99,39.99
9781552453209,Country Club,Andy McGuire,Paperback,32.99,39.99
9781552453223,Ardour,"Nicole Brossard, translated by Angela Carr",Paperback,32.99,39.99
9781552453117,The Ward,"Edited by John Lorinc, Michael McClelland, Ellen Scheinberg, Tatum Taylor",Paperback,47.99,59.99
9781552453094,Asbestos Heights,David McGimpsey,Paperback,32.99,39.99
9781552453087,Dear Leader,Damian Rogers,Paperback,32.99,39.99
9781552453100,Otter,Ben Ladouceur,Paperback,32.99,39.99
9781552453001,Butcher,Nicolas Billon,Paperback,32.99,39.99
9781552452967,The Poetic Edda,Translated by Jeramy Dodds,Paperback,42.99,54.99
9781552452981,DOWN,Sarah Dowling,Paperback,32.99,39.99
9781552453018,The Inspection House,"Tim Maly, Emily Horne",Paperback,24.99,29.99
9781552453025,The Sleepworker,"Cyrille Martinez, translated by Joseph  Patrick Stancil",Paperback,32.99,39.99
9781552453049,On Malice,Ken Babstock,Paperback,32.99,39.99
9781552452950,Janey's Arcadia,Syd Zolf,Paperback,32.99,39.99
9781552452974,Cinema of the Present,Lisa Robertson,Paperback,32.99,39.99
9781552452851,The Trouble with Brunch,Shawn Micallef,Paperback,24.99,29.99
9781552452868,Pastoral,André Alexis,Paperback,32.99,39.99
9781552452936,I Could See Everything,Margaux Williamson,Paperback,54.99,64.99
9781552452912,A God in Need of Help,Sean Dixon,Paperback,32.99,39.99
9781552452929,Guyana,"Translated by Rhonda Mullins, author Elise Turcotte",Paperback,32.99,39.99
9781552452844,Gods of the Hammer,Geoff Pevere,Paperback,24.99,29.99
9781552452899,School,Jen Currin,Paperback,32.99,39.99
9781552452905,MxT,Sina Queyras,Paperback,32.99,39.99
9781552452882,Broom Broom,Brecken Hancock,Paperback,32.99,39.99
9781552452875,The Cage,Martin Vaughn-James,Paperback,42.99,54.99
9781552452837,The City Still Breathing,Matthew Heiti,Paperback,29.99,34.99
9781552452813,A Pretty Sight,David O'Meara,Paperback,29.99,34.99
9781552452806,Needs Improvement,Jon Paul Fiorentino,Paperback,29.99,34.99
9781552452769,Fault Lines,Nicolas Billon,Paperback,29.99,34.99
9781552452790,Multitudes,Margaret Christakos,Paperback,29.99,34.99
9781552452820,Decomp,"Stephen Collis, Jordan Scott",Paperback,42.99,54.99
9781552452776,Army of Lovers,"Sarah Liss, Juliana Spahr",Paperback,22.99,27.99
9781552452783,In Love with Art,Jeet Heer,Paperback,24.99,29.99
9781552452745,For Display Purposes Only,David Seymour,Paperback,27.99,32.99
9781552452653,Milosz,Cordelia Strube,Paperback,32.99,37.99
9781552452684,And the Birds Rained Down,"Jocelyne Saucier, translated by Rhonda Mullins",Paperback,29.99,34.99
9781552452714,Little Cat,Tamara Faith Berger,Paperback,32.99,39.99
9781552452752,Need Machine,Andrew Faulkner,Paperback,29.99,34.99
9781552452691,The Devil and the Detective,John Goldbach,Paperback,29.99,34.99
9781552452721,a book of variations,"Edited by Stephen Voyce, author bp Nichol",Paperback,34.99,39.99
9781552452677,Cosmo,Spencer Gordon,Paperback,29.99,34.99
9781552452738,White Piano,"Nicole Brossard, translated by Erín Moure, Robert Majzels",Paperback,29.99,34.99
9781552452660,Some Great Idea,Edward Keenan,Paperback,22.99,27.99
9781552452646,Cutting Room,Sarah Pinder,Paperback,29.99,34.99
9781552452639,The Lease,Mathew Henderson,Paperback,29.99,34.99
9781552452561,Drama,"Karen Hines, Karen Hines",Paperback,27.99,32.99
9781552452585,Mad Hope,Heather Birrell,Paperback,29.99,34.99
9781552452615,Probably Inevitable,Matthew Tierney,Paperback,29.99,34.99
9781552452622,The Politics of Knives,Jonathan Ball,Paperback,29.99,34.99
9780968211557,The Beauty Is Relentless,"Edited by Mike Hoolboom, author Emily Vey Duke, Cooper Battersby",Paperback,39.99,47.99
9781552452592,Maidenhead,Tamara Faith Berger,Paperback,29.99,34.99
9781552452530,Eye Lake,Tristan Hughes,Paperback,32.99,37.99
9781552452547,Divide and Rule,Walid Bitar,Paperback,29.99,34.99
9781552452554,New Theatre,Susan Steudel,Paperback,29.99,34.99
9781552452578,Full Frontal T.O.,"Shawn Micallef, photographs by Patrick Cummins",Paperback,44.99,54.99
9781552452516,Maintenance,Rob Benvie,Paperback,34.99,39.99
9781552452523,Autobiography of Childhood,Sina Queyras,Paperback,32.99,39.99
9781552452509,Croak,Jenny Sampirisi,Paperback,29.99,34.99
9781552452462,Five Good Ideas,"Edited by Alan Broadbent, Ratna Omidvar",Paperback,39.99,47.99
9781552452493,Hypotheticals,Leigh Kotsilidis,Paperback,29.99,34.99
9781552452486,Li'l Bastard,David McGimpsey,Paperback,29.99,34.99
9781552452417,Monoceros,Suzette Mayr,Paperback,34.99,39.99
9781552452424,The Many Revenges of Kip Flynn,Sean Dixon,Paperback,34.99,39.99
9781552452431,Match,Helen Guri,Paperback,29.99,34.99
9781552452448,A Complete Encyclopedia of Different Types of People,Gabe Foreman,Paperback,29.99,34.99
9781552452455,The Brave Never Write Poetry,Daniel Jones,Paperback,27.99,34.99
9781552452134,Fences in Breathing,"Nicole Brossard, translated by Susanne de Lotbinière-Harwood",Paperback,29.99,34.99
9781552452325,Occasional Work and Seven Walks from the Office for Soft Architecture,Lisa Robertson,Paperback,34.99,39.99
9781552452370,Minor Complications,Brendan Gall,Paperback,29.99,34.99
9781552452349,Indexical Elegies,Jon Paul Fiorentino,Paperback,27.99,34.99
9781552452356,The Porcupinity of the Stars,Gary Barwin,Paperback,27.99,34.99
9781552452394,When Fenelon Falls,Dorothy Ellen Palmer,Paperback,34.99,39.99
9781552452387,Local Motion,"Edited by Dave Meslin, Christina Palassio, Alana Wilcox",Paperback,37.99,47.99
9781552452189,A Progressive Traditionalist,Glenn McArthur,Paperback,79.99,94.99
9781552452301,The Inquisition Yours,Jen Currin,Paperback,27.99,34.99
9781552452288,The Drifts,Thom Vernon,Paperback,32.99,39.99
9781552452271,Isobel and Emile,Alan Reed,Paperback,29.99,34.99
9781552452318,Rhapsodomancy,kevin macpherson eckhoff,Paperback,27.99,34.99
9781552452295,Neighbour Procedure,Syd Zolf,Paperback,27.99,34.99
9781552452097,The Mitochondrial Curiosities of Marcels 1 to 19,Jocelyn Brown,Paperback,24.99,29.99
9781552452196,The Edible City,"Edited by Christina Palassio, Alana Wilcox",Paperback,42.99,54.99
9781552452219,Prismatic Publics,"Edited by Kate Eichhorn, Heather Milne",Paperback,49.99,59.99
9781552452165,Expressway,Sina Queyras,Paperback,27.99,34.99
9781552452011,Eternal Hydra,Anton Piatigorsky,Paperback,27.99,34.99
9781552452172,The Hayflick Limit,Matthew Tierney,Paperback,27.99,34.99
9781552452202,Lemon,Cordelia Strube,Paperback,32.99,39.99
9781552452233,The Certainty Dream,Kate Hall,Paperback,27.99,34.99
9781552452240,Sentimental Exorcisms,David Derry,Paperback,29.99,34.99
9781552452042,What Stirs,Margaret Christakos,Paperback,27.99,34.99
9781552452035,Chase and Haven,Michael Blouin,Paperback,32.99,39.99
9781552452066,The Laundromat Essay,Kyle Buckley,Paperback,27.99,34.99
9781552452073,Saudade,Anik See,Paperback,29.99,34.99
9781552452080,HTO,"Edited by Wayne Reeves, Christina Palassio",Paperback,42.99,54.99
9781552452103,[boxhead],Darren O'Donnell,Paperback,27.99,34.99
9781552452059,Crabwise to the Hounds,Jeramy Dodds,Paperback,27.99,34.99
9781552451960,Girls Fall Down,Maggie Helwig,Paperback,34.99,39.99
9781552451984,Troubled,RM Vaughan,Paperback,27.99,34.99
9781552451854,Pulpy and Midge,Jessica Westhead,Paperback,29.99,34.99
9781552451922,Reel Asian,Edited by Elaine Chang,Paperback,44.99,54.99
9781552451939,Concrete Toronto,"Edited by Michael McClelland, Graeme Stewart",Paperback,44.99,54.99
9781552451991,Blert,Jordan Scott,Paperback,27.99,34.99
9781552451816,Notebook of Roses and Civilization,"Nicole Brossard, translated by Robert Majzels, edited by Érin Moure",Paperback,27.99,34.99
9781552451885,Sitcom,David McGimpsey,Paperback,24.99,29.99
9781552451878,The Alphabet Game,"bp Nichol, edited by Lori Emerson, Darren Wershler-Henry",Paperback,34.99,39.99
9780978342609,Secret Carnival Workers,Paul Haines,Paperback,27.99,34.99
9781552451809,The Milk Chicken Bomb,Andrew Wedderburn,Paperback,29.99,34.99
9781552451830,Hippies and Bolsheviks and Other Plays,Amiel Gladstone,Paperback,29.99,34.99
9781552451731,King,Tanya Chapman,Paperback,29.99,34.99
9781552451755,Touch To Affliction,Nathalie Stephens,Paperback,24.99,29.99
9781552451786,State of the Arts,"Edited by Alana Wilcox, Christina Palassio, Jonny Dovercourt",Paperback,34.99,39.99
9781552451793,The Prix de Rome in Architecture,Edited by Marco Polo,Paperback,72.99,89.99
9781552452363,Clockfire,Jonathan Ball,Paperback,27.99,34.99
9781552451748,The River of Dead Trees,"Andrée A. Michaud, translated by Nathalie Stephens",Paperback,34.99,39.99
9781552451663,Miss Lamp,Christopher Ewart,Paperback,27.99,34.99
9781552451717,Hello ? hello,"Karen Hines, Karen Hines",Paperback,24.99,29.99
9781552451588,The City Man,Howard Akler,Paperback,27.99,34.99
9781552451601,Nerve Squall,Sylvia Legris,Paperback,24.99,29.99
9781552451595,Sooner,Margaret Christakos,Paperback,24.99,29.99
9781552451618,Portable Altamont,Brian Joseph Davis,Paperback,22.99,27.99
9781552452226,Joy Is So Exhausting,Susan Holbrook,Paperback,27.99,34.99
9781552452110,My Winnipeg,Guy Maddin,Paperback,49.99,59.99
9780919096431,Life Without Death,"Mike Hoolboom, edited by Tom McSorley",Paperback,44.99,54.99
9781552451519,Nellcott Is My Darling,Golda Fried,Paperback,27.99,34.99
9781552451540,The Refrigerator Memory,Shannon Bramer,Paperback,22.99,27.99
9781552451557,Exposure,Greg MacArthur,Paperback,29.99,34.99
9781552452141,Amphibian,Carla Gunn,Paperback,32.99,39.99
9781552452158,Lisa Robertson's Magenta Soul Whip,Lisa Robertson,Paperback,27.99,34.99
9781552451427,Biting the Error,"Edited by Gail Scott, Robert Glück, Camille Roy",Paperback,32.99,39.99
9781552451434,Safety of War,Rob Benvie,Paperback,32.99,39.99
9781552451496,Scripts,"James Reaney, edited by John Beckwith",Paperback,34.99,39.99
9781552451892,The Work of Days,Sarah Lang,Paperback,24.99,29.99
9781552451458,Said Like Reeds or Things,Mark Truscott,Paperback,19.99,24.99
9781552451861,Twenty Miles,Cara Hedley,Paperback,29.99,34.99
9781552451908,Age of Arousal,Linda Griffiths,Paperback,24.99,29.99
9781552451915,Isolated,Greg MacArthur,Paperback,27.99,34.99
9781552452028,The Steve Machine,Mike Hoolboom,Paperback,32.99,39.99
9781552451366,Hello Serotonin,Jon Paul Fiorentino,Paperback,24.99,29.99
9781552451373,Konfessions of an Elizabethan Fan Dancer,bp Nichol,Paperback,27.99,34.99
9781552451397,I Know You Are But What Am I?,Heather Birrell,Paperback,27.99,34.99
9781552451953,Stunt,Claudia Dey,Paperback,32.99,39.99
9781552451977,Hagiography,Jen Currin,Paperback,27.99,34.99
9781552452004,Practical Dreamers,Edited by Mike Hoolboom,Paperback,54.99,64.99
9781552451410,Moby Jane,Gerry Gilbert,Paperback,29.99,34.99
9781552451274,Now You Care,Di Brandt,Paperback,27.99,34.99
9781552451328,The Monster Trilogy,RM Vaughan,Paperback,27.99,34.99
9781552451267,Paper City,Nathalie Stephens,Paperback,29.99,34.99
9781552451212,pppeeeaaaccceee,Darren O'Donnell,Paperback,29.99,34.99
9781552451229,The Animal Sciences,Ron Hotz,Paperback,34.99,39.99
9781552451823,Human Resources,Syd Zolf,Paperback,27.99,34.99
9781552450499,Seven Pages Missing Volume 2,Steve McCaffery,Paperback,34.99,39.99
9781552450512,Seven Pages Missing Volume 2,Steve McCaffery,Paperback,34.99,39.99
9781552451113,Dislocations in Crystal,Michael Boughn,Paperback,29.99,34.99
9781552451083,The Dying Poem,Rob Budde,Paperback,34.99,39.99
9781552451151,Cars,"George Bowering, Ryan Knighton",Paperback,32.99,39.99
9781552451076,Exploring Contemporary Craft,Edited by Jean Johnson,Paperback,34.99,39.99
9781552451014,Spare Parts Plus Two,Gail Scott,Paperback,29.99,34.99
9781552451007,How the Blessed Live,Susannah M. Smith,Paperback,34.99,39.99
9781552451045,Metropolis16-29,Rob Fitterman,Paperback,29.99,34.99
9781552451038,Mycological Studies,Jay MillAr,Paperback,29.99,34.99
9781552451021,Excessive Love Prostheses,Margaret Christakos,Paperback,29.99,34.99
9781552450918,Shiva's Really Scary Gifts,"John Scott, Ann MacDonald",Paperback,39.99,47.99
9781552451670,Lemon Hound,Sina Queyras,Paperback,24.99,29.99
9781552451687,The Theory of the Loser Class,Jon Paul Fiorentino,Paperback,24.99,29.99
9781552451694,Wide Slumber for Lepidopterists,"Angela Rawlings, illustrated by Matt Ceolin",Paperback,24.99,29.99
9781552451502,"Yesterday, at the Hotel Clarendon","Nicole Brossard, translated by Susanne de Lotbinière-Harwood",Hardback,42.99,54.99
9781552451656,"Yesterday, at the Hotel Clarendon","Nicole Brossard, translated by Susanne de Lotbinière-Harwood",Paperback,27.99,34.99
9781552451700,Social Acupuncture,Darren O'Donnell,Paperback,24.99,29.99
9781552451724,Mauve Desert,"Nicole Brossard, translated by Susanne de Lotbinière-Harwood, afterword by Sina Queyras",Paperback,32.99,39.99
9781552450833,Tulpa,Louise Bak,Paperback,29.99,34.99
9781552451564,uTOpia,"Edited by Alana Wilcox, Jason McBride",Paperback,34.99,39.99
9781552451632,Goodness,Michael Redhill,Paperback,24.99,29.99
9781552450895,The Nightingales,Patricia Seaman,Paperback,34.99,39.99
9781552451571,Down Sterling Road,Adrian Michael Kelly,Paperback,29.99,34.99
9781552451625,Trout Stanley,Claudia Dey,Paperback,24.99,29.99
9781552450932,At Issue,Karen Mac Cormack,Paperback,29.99,34.99
9781552451526,American Standard/Canada Dry,Stephen Cain,Paperback,22.99,27.99
9781552451533,The World is a Heartbreaker,Sherwin Tjia,Paperback,22.99,27.99
9781552450796,Busted,"Nancy Shaw, Catriona Strang",Paperback,29.99,34.99
9781552450710,Inoculations,Darren O'Donnell,Paperback,32.99,39.99
9781552451472,A Natural History of Southwestern Ontario,"Christopher Dewdney, compiled by Steve Venright",CD-Audio,29.99,34.99
9781552451441,Self-Titled,Geoffrey Brown,Paperback,24.99,29.99
9781552451465,The Sink House,Julia Williams,Paperback,19.99,24.99
9781552451489,Everybody Loves Nothing,"Steve Reinke, introduction by Mike Hoolboom, afterword by Lisa Steele",Paperback,32.99,39.99
9781552451380,Your Secrets Sleep With Me,Darren O'Donnell,Paperback,27.99,34.99
9781552451342,The Pochsy Plays,"Karen Hines, Karen Hines",Paperback,27.99,34.99
9781552451359,The Ubiquitous Big,Ian Samuels,Paperback,24.99,29.99
9781552451403,A Cannibal and Melancholy Mourning,"Catherine Mavrikakis, translated by Nathalie Stephens",Paperback,27.99,34.99
9781552451298,The Winter Gardeners,Dennis Denisoff,Paperback,29.99,34.99
9781552451281,Parlance,Suzanne Zelazo,Paperback,27.99,34.99
9781552451311,From the Atelier Tovar,Guy Maddin,Paperback,34.99,39.99
9781552451243,Eunoia: The CD,Christian Bök,CD-Audio,29.99,34.99
9781552451175,A Painted Elephant,Jill Hartman,Paperback,29.99,34.99
9781552451199,Crystallography,Christian Bök,Paperback,27.99,34.99
9781552451205,The Blue Books,Nicole Brossard,Paperback,34.99,39.99
9781552451182,with wax,Derek Beaulieu,Paperback,29.99,34.99
9781552451120,Disturbances of Progress,Lise Downe,Paperback,29.99,34.99
9781552451052,AWOL,Sean Dixon,Paperback,34.99,39.99
9781552451069,Jim?>,"John Armstrong, Paul Collins",Paperback,44.99,54.99
9781552450956,The Mood Embosser,Louis Cabri,Paperback,29.99,34.99
9781552450901,Gifts: The Martyrology Book(s) 7 &,bp Nichol,Paperback,29.99,34.99
9781552450888,Martyrology Books 3 & 4,bp Nichol,Paperback,27.99,34.99
9781552450802,Lurvy,Hal Niedzviecki,Paperback,29.99,34.99
9781552450765,Fidget,Kenneth Goldsmith,Paperback,29.99,34.99
9781552450666,Spiral Agitator,Steve Venright,Paperback,34.99,39.99
9781552450659,East/West,"Edited by Nancy Byrtus, Mark Fram, Michael McClelland",Paperback,34.99,39.99
9781552450581,Glenn,David Young,Paperback,32.99,39.99
9781552450598,A House of White Rooms,Helen Tsiriotakis,Paperback,29.99,34.99
9781552450536,The Inkblot Record,Dan Farrell,Paperback,29.99,34.99
9781552450550,"Camera, Woman",RM Vaughan,Paperback,32.99,39.99
9781552450574,A More Tender Ocean,Natalee Caple,Paperback,29.99,34.99
9781552450222,Buddyland,Clint Burnham,Paperback,29.99,34.99
9781552450208,sensory deprivation,Damian Lopes,Paperback,29.99,34.99
9781552450123,The Farm Show,"Ted Johns, Paul Thompson",Paperback,24.99,29.99
9780889104549,Ad Sanctos,bp Nichol,Paperback,34.99,39.99
9780889104174,Polite to Bees,Diana Hartog,Paperback,22.99,27.99
9780889102514,Martyrology Book 5,bp Nichol,Paperback,29.99,34.99
9781552450949,Raising Eyebrows,Gary Barwin,Paperback,29.99,34.99
9781552450819,Tell it Slant,Beth Follett,Paperback,32.99,39.99
9781552450604,The Great Canadian Sonnet,"David McFadden, illustrated by Greg Curnoe",Paperback,29.99,34.99
9781552450772,Clout,David Young,Paperback,32.99,39.99
9781552450673,Words of Wisdom from a Man Claiming to be Fred Rogers,Daniel Wincenty,Paperback,34.99,39.99
9781552450840,Almost Japanese,Sarah Sheard,Paperback,29.99,34.99
9781552450789,Running Unconscious,Peter McPhee,Paperback,32.99,39.99
9781552450369,This is Me Since Yesterday,Alexandra Leggat,Paperback,27.99,34.99
